Població a 1 de gener. Total i estrangera. 2000-2022
Comarques Centrals
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d326
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;415668;57903;410;0,10;0,71;6;1,49
2021;414149;57517;404;0,10;0,70;16;4,12
2020;413112;56860;388;0,09;0,68;33;9,30
2019;407606;51759;355;0,09;0,69;18;5,34
2018;402199;47352;337;0,08;0,71;30;9,77
2017;398767;44299;307;0,08;0,69;4;1,32
2016;397144;43697;303;0,08;0,69;-5;-1,62
2015;397038;43522;308;0,08;0,71;4;1,32
2014;398158;46407;304;0,08;0,66;-60;-16,48
2013;400331;50130;364;0,09;0,73;7;1,96
2012;400917;50972;357;0,09;0,70;18;5,31
2011;400780;51419;339;0,08;0,66;-16;-4,51
2010;399507;52082;355;0,09;0,68;3;0,85
2009;398032;51585;352;0,09;0,68;26;7,98
2008;392068;47253;326;0,08;0,69;57;21,19
2007;383164;40777;269;0,07;0,66;13;5,08
2006;377332;37929;256;0,07;0,67;33;14,80
2005;369038;33003;223;0,06;0,68;63;39,38
2004;360307;26800;160;0,04;0,60;23;16,79
2003;353345;22470;137;0,04;0,61;36;35,64
2002;345763;16655;101;0,03;0,61;23;29,49
2001;339139;11181;78;0,02;0,70;21;36,84
2000;334974;7780;57;0,02;0,73;..;..

