Població estrangera a 1 de gener. Per municipis. 2006
Maresme
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c17&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;16933;1613;74,78;9,53
Calella;4022;82;3,80;2,04
Pineda de Mar;4088;57;2,64;1,39
Premià de Mar;3408;54;2,50;1,58
Vilassar de Mar;1601;45;2,09;2,81
Masnou, el;1769;42;1,95;2,37
Canet de Mar;1154;42;1,95;3,64
Malgrat de Mar;1952;40;1,85;2,05
Arenys de Mar;1437;38;1,76;2,64
Montgat;440;35;1,62;7,95
Premià de Dalt;730;27;1,25;3,70
Tordera;1037;16;0,74;1,54
Argentona;432;12;0,56;2,78
Arenys de Munt;490;12;0,56;2,45
Alella;762;11;0,51;1,44
Sant Andreu de Llavaneres;920;6;0,28;0,65
Cabrils;661;6;0,28;0,91
Tiana;198;4;0,19;2,02
Vilassar de Dalt;334;4;0,19;1,20
Resta de municipis;3146;11;0,51;0,35
Maresme;45514;2157;100,00;4,74

