Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Bages
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;78;69;147;10,95;0,68
De 5 a 9 años;38;32;70;5,21;0,32
De 10 a 14 años;40;36;76;5,66;0,35
De 15 a 20 años;46;34;80;5,96;0,37
De 20 a 24 años;56;35;91;6,78;0,42
De 25 a 29 años;86;56;142;10,57;0,66
De 30 a 34 años;105;77;182;13,55;0,84
De 35 a 39 años;134;81;215;16,01;0,99
De 40 a 44 años;87;61;148;11,02;0,68
De 44 a 49 años;70;35;105;7,82;0,49
De 50 a 54 años;31;21;52;3,87;0,24
De 55 a 59 años;16;4;20;1,49;0,09
De 60 a 64 años;..;..;8;0,60;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;791;552;1343;100,00;6,20
%;58,90;41,10;100,00;;

