Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Hospitalet de Llobregat, l'
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;210;196;406;5,16;0,72
De 5 a 9 anys;195;171;366;4,66;0,65
De 10 a 14 anys;123;111;234;2,98;0,41
De 15 a 19 anys;127;136;263;3,35;0,47
De 20 a 24 anys;287;269;556;7,07;0,98
De 25 a 29 anys;463;535;998;12,69;1,77
De 30 a 34 anys;580;636;1216;15,47;2,15
De 35 a 39 anys;539;502;1041;13,24;1,84
De 40 a 44 anys;467;368;835;10,62;1,48
De 45 a 49 anys;302;312;614;7,81;1,09
De 50 a 54 anys;250;211;461;5,86;0,82
De 55 a 59 anys;176;200;376;4,78;0,67
De 60 a 64 anys;122;142;264;3,36;0,47
De 65 a 69 anys;58;64;122;1,55;0,22
De 70 a 74 anys;25;36;61;0,78;0,11
De 75 a 79 anys;15;10;25;0,32;0,04
De 80 a 84 anys;8;9;17;0,22;0,03
85 anys o més;..;..;7;0,09;0,01
Total;3952;3910;7862;100,00;13,91
%;50,27;49,73;100,00;;

