Població estrangera a 1 de gener. Per països. 2009
Alt Empordà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;5731;4175;9906;25,97;4,37
França;2923;2402;5325;13,96;14,75
Alemanya;1309;1206;2515;6,59;10,42
Romania;1113;1221;2334;6,12;2,42
Bolívia;1006;1131;2137;5,60;3,65
Regne Unit;613;547;1160;3,04;5,31
Itàlia;640;401;1041;2,73;2,16
Colòmbia;469;525;994;2,61;2,02
Equador;466;472;938;2,46;1,14
Senegal;744;161;905;2,37;4,78
Bèlgica;449;430;879;2,30;15,30
Argentina;385;418;803;2,11;2,36
Rússia;249;516;765;2,01;5,21
Brasil;292;456;748;1,96;2,68
Països Baixos;311;276;587;1,54;5,75
Bulgària;275;246;521;1,37;4,01
Ucraïna;238;274;512;1,34;3,14
Gàmbia;393;100;493;1,29;2,97
Uruguai;260;231;491;1,29;3,09
Hondures;162;327;489;1,28;3,73
Xina;267;217;484;1,27;1,08
Portugal;246;144;390;1,02;2,22
República Dominicana;151;229;380;1,00;1,78
Polònia;172;169;341;0,89;2,37
Suïssa;142;167;309;0,81;9,12
Cuba;114;151;265;0,69;2,77
Veneçuela;99;130;229;0,60;2,28
Perú;102;113;215;0,56;0,61
Xile;86;91;177;0,46;1,09
Algèria;124;49;173;0,45;2,10
Guinea;142;18;160;0,42;3,32
Lituània;78;67;145;0,38;5,62
Pakistan;131;10;141;0,37;0,42
Txèquia;31;45;76;0,20;3,66
Estats Units, els;34;32;66;0,17;1,27
Mèxic;25;31;56;0,15;0,74
Geòrgia;42;13;55;0,14;1,16
Nigèria;24;31;55;0,14;0,78
Moldàvia;20;34;54;0,14;1,26
Hongria;23;25;48;0,13;3,99
Irlanda;21;25;46;0,12;2,46
Eslovàquia;19;26;45;0,12;2,16
Belarús;15;28;43;0,11;3,87
Àustria;24;16;40;0,10;2,42
Índia;30;8;38;0,10;0,24
Suècia;17;20;37;0,10;1,17
Dinamarca;17;19;36;0,09;2,70
Filipines;19;15;34;0,09;0,37
Armènia;12;19;31;0,08;0,84
Sèrbia;15;16;31;0,08;3,31
Paraguai;8;16;24;0,06;0,17
Guinea-Bissau;..;..;23;0,06;2,75
Mali;..;..;21;0,06;0,31
Luxemburg;9;10;19;0,05;13,48
Tailàndia;5;12;17;0,04;6,25
Estònia;7;8;15;0,04;7,21
Bòsnia i Hercegovina;9;6;15;0,04;3,67
Tunísia;6;9;15;0,04;2,75
Grècia;9;4;13;0,03;1,04
Letònia;..;..;12;0,03;2,23
Dominica;..;..;11;0,03;4,21
El Salvador;6;5;11;0,03;0,59
Israel;7;4;11;0,03;1,48
Canadà;5;5;10;0,03;1,41
Nicaragua;5;5;10;0,03;0,88
Andorra;4;5;9;0,02;1,01
Guinea Equatorial;..;..;9;0,02;0,53
Síria;4;5;9;0,02;1,76
Kirguizstan;..;..;9;0,02;18,37
Austràlia;..;..;9;0,02;2,17
Finlàndia;..;..;8;0,02;0,96
Costa Rica;..;..;7;0,02;1,33
Japó;..;..;7;0,02;0,37
Noruega;..;..;6;0,02;0,86
Kazakhstan;..;..;6;0,02;2,22
Panamà;..;..;5;0,01;0,96
Bangladesh;..;..;5;0,01;0,12
Líban;..;..;5;0,01;1,27
Corea del Sud;..;..;5;0,01;0,75
Turquia;..;..;5;0,01;0,73
Etiòpia;..;..;4;0,01;2,56
Sud-àfrica;..;..;4;0,01;2,37
Resta de països;31;25;56;0,15;..
No hi consta país;0;1;1;<0,01;..
Apàtrides;..;..;..;..;..
Total;20467;17673;38140;100,00;..

