Foreign population by age and sex. 2021
Priorat
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2021
Categoria,Men,Women,Total,% of the population
0-4 years,24,17,41,385
5-9 years,23,21,44,413
10-14 years,16,29,45,423
15-19 years,36,14,50,469
20-24 years,37,29,66,620
25-29 years,47,37,84,789
30-34 years,80,60,140,1315
35-39 years,65,63,128,1202
40-44 years,79,54,133,1249
45-49 years,56,47,103,967
50-54 years,47,23,70,657
55-59 years,25,34,59,554
60-64 years,24,18,42,394
65-69 years,8,9,17,160
70-74 years,13,9,22,207
75-79 years,5,8,13,122
80-84 years,..,..,8,075
85 years or more,..,..,..,..
Total,590,475,1.065,10000
%,5540,4460,10000,

