Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Segarra
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;9;27;5,73;0,43
De 5 a 9 años;16;22;38;8,07;0,61
De 10 a 14 años;13;29;42;8,92;0,67
De 15 a 20 años;16;15;31;6,58;0,49
De 20 a 24 años;10;19;29;6,16;0,46
De 25 a 29 años;13;37;50;10,62;0,80
De 30 a 34 años;37;36;73;15,50;1,16
De 35 a 39 años;32;33;65;13,80;1,04
De 40 a 44 años;29;21;50;10,62;0,80
De 44 a 49 años;18;16;34;7,22;0,54
De 50 a 54 años;6;6;12;2,55;0,19
De 55 a 59 años;..;..;5;1,06;0,08
De 60 a 64 años;..;..;7;1,49;0,11
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;0,85;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;215;256;471;100,00;7,52
%;45,65;54,35;100,00;;

