Foreign population by age and sex. 2021
Alt Pirineu i Aran
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,6,18,1040,018
5-9 years,..,..,6,347,006
10-14 years,..,..,4,231,004
15-19 years,..,..,9,520,009
20-24 years,..,..,15,867,015
25-29 years,19,4,23,1329,022
30-34 years,20,8,28,1618,027
35-39 years,20,8,28,1618,027
40-44 years,8,4,12,694,012
45-49 years,..,..,13,751,013
50-54 years,..,..,10,578,010
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,123,50,173,10000,169
%,7110,2890,10000,,

