Població estrangera a 1 de gener. Per països. 2002
Cornellà de Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;511;564;1075;43,54;2,86
Perú;218;263;481;19,48;3,42
Colòmbia;165;189;354;14,34;1,37
Bolívia;53;45;98;3,97;3,49
Xile;51;47;98;3,97;1,82
República Dominicana;22;61;83;3,36;0,90
Argentina;36;36;72;2,92;0,58
Cuba;15;33;48;1,94;1,01
Uruguai;18;17;35;1,42;0,95
Brasil;13;15;28;1,13;0,60
Mèxic;6;20;26;1,05;1,06
Estats Units, els;15;6;21;0,85;0,73
Veneçuela;7;11;18;0,73;0,70
El Salvador;..;..;16;0,65;2,23
Panamà;..;..;4;0,16;3,20
Resta de països;5;7;12;0,49;..
Total continent;1139;1330;2469;100,00;..

