Población extranjera a 1 de enero. Por países. 2021
Castelldefels
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;371;316;687;77,19;0,29
Argelia;45;45;90;10,11;0,97
Senegal;35;5;40;4,49;0,16
Túnez;8;9;17;1,91;2,28
Egipto;..;..;9;1,01;0,62
Sudáfrica;4;5;9;1,01;2,20
Mali;..;..;8;0,90;0,10
Guinea Ecuatorial;..;..;7;0,79;0,52
Camerún;..;..;5;0,56;0,37
Resto de países;11;7;18;2,02;..
Total continent;493;397;890;100,00;..

