Població estrangera a 1 de gener. Per països. 2007
Baix Camp
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;2148;1908;4056;36,78;6,38
Alemanya;567;557;1124;10,19;5,37
França;487;465;952;8,63;3,22
Itàlia;575;367;942;8,54;2,50
Regne Unit;305;265;570;5,17;3,05
Bulgària;215;196;411;3,73;4,42
Bèlgica;195;204;399;3,62;7,88
Rússia;132;242;374;3,39;2,97
Països Baixos;173;188;361;3,27;4,10
Ucraïna;168;182;350;3,17;2,67
Portugal;197;113;310;2,81;2,54
Suïssa;103;100;203;1,84;6,63
Polònia;100;75;175;1,59;1,80
Lituània;52;62;114;1,03;5,36
Eslovàquia;61;47;108;0,98;6,65
Moldàvia;49;45;94;0,85;3,07
Geòrgia;31;27;58;0,53;1,88
Txèquia;22;34;56;0,51;3,57
Albània;34;20;54;0,49;11,51
Àustria;25;19;44;0,40;3,31
Belarús;12;25;37;0,34;3,74
Andorra;13;23;36;0,33;4,43
Bòsnia i Hercegovina;19;9;28;0,25;6,51
Sèrbia i Montenegro;14;13;27;0,24;2,73
Irlanda;9;12;21;0,19;1,40
Hongria;11;9;20;0,18;2,63
Suècia;11;7;18;0,16;0,73
Grècia;12;4;16;0,15;1,70
Dinamarca;5;10;15;0,14;1,28
Noruega;4;6;10;0,09;1,72
Croàcia;5;5;10;0,09;2,15
Letònia;..;..;9;0,08;2,09
Armènia;..;..;6;0,05;0,20
Luxemburg;..;..;5;0,05;4,24
Finlàndia;..;..;4;0,04;0,60
Macedònia del Nord;..;..;4;0,04;2,41
Resta de països;..;..;7;0,06;..
Total continent;5772;5256;11028;100,00;..

