Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Mollet del Vallès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;41;33;74;2,89;1,12
De 5 a 9 años;88;79;167;6,52;2,53
De 10 a 14 años;98;105;203;7,92;3,07
De 15 a 20 años;86;75;161;6,28;2,44
De 20 a 24 años;130;160;290;11,32;4,39
De 25 a 29 años;187;225;412;16,08;6,24
De 30 a 34 años;192;208;400;15,61;6,05
De 35 a 39 años;154;157;311;12,14;4,71
De 40 a 44 años;122;126;248;9,68;3,75
De 44 a 49 años;62;80;142;5,54;2,15
De 50 a 54 años;33;34;67;2,62;1,01
De 55 a 59 años;16;28;44;1,72;0,67
De 60 a 64 años;8;7;15;0,59;0,23
De 65 a 69 años;8;6;14;0,55;0,21
De 70 a 74 años;..;..;6;0,23;0,09
De 75 a 79 años;..;..;5;0,20;0,08
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1228;1334;2562;100,00;38,78
%;47,93;52,07;100,00;;

