Población extranjera a 1 de enero. Por continentes. 2002
Barcelonès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2002
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;13546;11868;25414;17,52;100,00
Unión Europea (15);9348;8103;17451;12,03;68,67
Europa Central y Oriental;3827;3400;7227;4,98;28,44
Resto de Europa;371;365;736;0,51;2,90
No consta país;..;..;..;..;..
 ;;;;;
África;15561;8725;24286;16,75;100,00
África oriental;41;32;73;0,05;0,30
África central;302;332;634;0,44;2,61
África del norte;13272;7331;20603;14,21;84,83
África Meridional;17;16;33;0,02;0,14
África occidental;1929;1014;2943;2,03;12,12
No consta país;..;..;..;..;..
 ;;;;;
América;32144;40486;72630;50,08;100,00
América del Norte;766;714;1480;1,02;2,04
América Central;1034;1519;2553;1,76;3,52
Caribe;2814;5293;8107;5,59;11,16
América del Sur;27530;32960;60490;41,71;83,29
No consta país;..;..;..;..;..
 ;;;;;
Asia;14840;7718;22558;15,55;100,00
Asia Central;20;21;41;0,03;0,18
Asia Oriental;3564;3469;7033;4,85;31,18
Asia Meridional;8915;1517;10432;7,19;46,25
Sudeste asiático;1712;2364;4076;2,81;18,07
Oriente Medio;589;313;902;0,62;4,00
No consta país;40;34;74;0,05;0,33
 ;;;;;
Oceanía;64;60;124;0,09;100,00
Australia y Nueva Zelanda;64;60;124;0,09;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;12;4;16;0,01;100,00
 ;;;;;
Total;76167;68861;145028;100,00;..

