Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Barcelona
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;6;11;7,19;<0,01
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;5;3,27;<0,01
De 15 a 20 años;5;4;9;5,88;<0,01
De 20 a 24 años;7;14;21;13,73;<0,01
De 25 a 29 años;14;18;32;20,92;0,01
De 30 a 34 años;5;9;14;9,15;<0,01
De 35 a 39 años;..;..;10;6,54;<0,01
De 40 a 44 años;4;11;15;9,80;<0,01
De 44 a 49 años;4;6;10;6,54;<0,01
De 50 a 54 años;..;..;8;5,23;<0,01
De 55 a 59 años;..;..;6;3,92;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;2,61;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;53;100;153;100,00;0,06
%;34,64;65,36;100,00;;

