Població estrangera a 1 de gener. Per municipis. 2010
Moianès
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b1&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Moià;686;138;55,42;20,12
Castellterçol;208;35;14,06;16,83
Castellcir;58;22;8,84;37,93
Sant Quirze Safaja;49;19;7,63;38,78
Santa Maria d'Oló;65;14;5,62;21,54
Monistrol de Calders;32;10;4,02;31,25
Calders;19;7;2,81;36,84
Resta de municipis;12;4;1,61;33,33
Moianès;1129;249;100,00;22,05

