Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Viladecans
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;9;22;2,25;0,50
De 5 a 9 anys;15;9;24;2,45;0,54
De 10 a 14 anys;19;12;31;3,17;0,70
De 15 a 19 anys;28;33;61;6,24;1,38
De 20 a 24 anys;37;47;84;8,59;1,90
De 25 a 29 anys;68;55;123;12,58;2,79
De 30 a 34 anys;38;81;119;12,17;2,70
De 35 a 39 anys;39;79;118;12,07;2,68
De 40 a 44 anys;49;65;114;11,66;2,59
De 45 a 49 anys;28;42;70;7,16;1,59
De 50 a 54 anys;21;41;62;6,34;1,41
De 55 a 59 anys;21;21;42;4,29;0,95
De 60 a 64 anys;16;23;39;3,99;0,88
De 65 a 69 anys;6;26;32;3,27;0,73
De 70 a 74 anys;6;11;17;1,74;0,39
De 75 a 79 anys;4;9;13;1,33;0,29
De 80 a 84 anys;..;..;4;0,41;0,09
85 anys o més;..;..;..;..;..
Total;411;567;978;100,00;22,18
%;42,02;57,98;100,00;;

