Municipal distribution. 2022
Comarques Centrals
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c14
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,14.641,2.136,2811,1459
Vic,13.719,1.512,1990,1102
Berga,2.414,632,832,2618
Manlleu,5.033,322,424,640
Súria,535,236,311,4411
Moià,884,199,262,2251
Torelló,2.181,181,238,830
Tona,760,175,230,2303
Sant Vicenç de Castellet,1.331,175,230,1315
Solsona,1.359,136,179,1001
Puig-reig,365,110,145,3014
Sant Fruitós de Bages,588,105,138,1786
Roda de Ter,903,85,112,941
Navàs,585,83,109,1419
Centelles,473,80,105,1691
Monistrol de Montserrat,451,71,093,1574
Sant Joan de Vilatorrada,997,68,089,682
Taradell,547,63,083,1152
Navarcles,344,60,079,1744
Sallent,519,56,074,1079
Balenyà,451,55,072,1220
Santpedor,355,46,061,1296
Artés,654,46,061,703
Gironella,570,44,058,772
Castellbell i el Vilar,259,44,058,1699
Cardona,311,44,058,1415
Prats de Lluçanès,227,43,057,1894
Sant Hipòlit de Voltregà,462,39,051,844
Sant Salvador de Guardiola,164,36,047,2195
Sant Pere de Torelló,231,33,043,1429
Calaf,781,32,042,410
Sant Martí de Centelles,129,31,041,2403
"Pont de Vilomara i Rocafort, el",268,28,037,1045
Bagà,102,26,034,2549
Seva,234,25,033,1068
Castellgalí,93,24,032,2581
Callús,185,24,032,1297
"Masies de Voltregà, les",145,23,030,1586
Avinyó,223,23,030,1031
Sant Vicenç de Torelló,119,22,029,1849
Casserres,77,19,025,2468
Santa Maria d'Oló,55,18,024,3273
"Esquirol, l'",141,18,024,1277
Gurb,74,18,024,2432
Guardiola de Berguedà,75,17,022,2267
Fonollosa,60,16,021,2667
Calldetenes,153,16,021,1046
Sant Quirze de Besora,221,15,020,679
Sant Julià de Vilatorta,123,15,020,1220
"Pobla de Lillet, la",50,15,020,3000
Avià,122,15,020,1230
Santa Eugènia de Berga,230,14,018,609
Montesquiu,118,13,017,1102
Balsareny,243,13,017,535
Santa Eulàlia de Riuprimer,80,12,016,1500
Sant Llorenç de Morunys,74,12,016,1622
Olost,61,11,014,1803
Cercs,46,10,013,2174
Calders,59,10,013,1695
Viladrau,93,9,012,968
Alpens,20,8,011,4000
Monistrol de Calders,20,7,009,3500
Borredà,47,6,008,1277
Gósol,22,6,008,2727
Sobremunt,7,5,007,7143
Pujalt,17,5,007,2941
Oristà,27,5,007,1852
Sant Boi de Lluçanès,56,4,005,714
Orís,16,4,005,2500
Folgueroles,54,4,005,741
Castellnou de Bages,79,4,005,506
Espinelves,13,4,005,3077
Pinós,15,4,005,2667
Other municipalities,763,74,097,970
Comarques Centrals,57.903,7.599,10000,1312

