Població estrangera a 1 de gener. Per municipis. 2022
Catalunya
Origen geogràfic: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d340
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;359480;10376;38,56;2,89
Hospitalet de Llobregat, l';58037;761;2,83;1,31
Castelldefels;14474;693;2,58;4,79
Terrassa;31516;620;2,30;1,97
Tarragona;24757;576;2,14;2,33
Sabadell;28632;505;1,88;1,76
Badalona;35215;471;1,75;1,34
Lloret de Mar;14114;447;1,66;3,17
Sant Cugat del Vallès;12617;434;1,61;3,44
Mataró;21245;433;1,61;2,04
Vilanova i la Geltrú;8038;334;1,24;4,16
Reus;18527;315;1,17;1,70
Salou;9537;293;1,09;3,07
Girona;21248;277;1,03;1,30
Sitges;7722;275;1,02;3,56
Cambrils;6891;232;0,86;3,37
Calafell;5598;226;0,84;4,04
Blanes;7096;210;0,78;2,96
Lleida;29129;204;0,76;0,70
Sant Pere de Ribes;5006;198;0,74;3,96
Vendrell, el;6039;187;0,70;3,10
Cornellà de Llobregat;13847;172;0,64;1,24
Rubí;10120;171;0,64;1,69
Granollers;8718;161;0,60;1,85
Manresa;14641;159;0,59;1,09
Figueres;13115;159;0,59;1,21
Santa Coloma de Gramenet;25470;156;0,58;0,61
Vila-seca;3350;141;0,52;4,21
Sant Boi de Llobregat;8640;138;0,51;1,60
Pineda de Mar;3963;136;0,51;3,43
Masnou, el;2612;135;0,50;5,17
Premià de Mar;3676;134;0,50;3,65
Gavà;5310;127;0,47;2,39
Prat de Llobregat, el;6121;125;0,46;2,04
Viladecans;5475;121;0,45;2,21
Cubelles;1829;116;0,43;6,34
Cerdanyola del Vallès;5610;115;0,43;2,05
Esplugues de Llobregat;5966;113;0,42;1,89
Roses;6003;105;0,39;1,75
Vilassar de Mar;1535;102;0,38;6,64
Igualada;5144;101;0,38;1,96
Calella;3588;96;0,36;2,68
Sant Adrià de Besòs;5766;89;0,33;1,54
Mollet del Vallès;6123;89;0,33;1,45
Montcada i Reixac;4988;87;0,32;1,74
Cunit;2527;87;0,32;3,44
Sant Andreu de Llavaneres;1370;85;0,32;6,20
Sant Feliu de Llobregat;3764;82;0,30;2,18
Arenys de Mar;1893;79;0,29;4,17
Vilafranca del Penedès;5423;77;0,29;1,42
Palamós;2535;77;0,29;3,04
Castell d'Aro, Platja d'Aro i s'Agaró;3693;77;0,29;2,09
Mont-roig del Camp;3431;77;0,29;2,24
Malgrat de Mar;2385;75;0,28;3,14
Torredembarra;3016;71;0,26;2,35
Vic;13719;69;0,26;0,50
Tordera;1782;64;0,24;3,59
Sant Feliu de Guíxols;3956;63;0,23;1,59
Escala, l';3243;63;0,23;1,94
Ripollet;4923;62;0,23;1,26
Banyoles;3949;62;0,23;1,57
Molins de Rei;1681;61;0,23;3,63
Martorell;5283;61;0,23;1,15
Canet de Mar;1273;61;0,23;4,79
Franqueses del Vallès, les;2114;58;0,22;2,74
Castelló d'Empúries;5234;57;0,21;1,09
Palafrugell;5396;55;0,20;1,02
Olot;8505;55;0,20;0,65
Sant Joan Despí;2951;52;0,19;1,76
Tortosa;6433;52;0,19;0,81
Amposta;4067;52;0,19;1,28
Constantí;1250;51;0,19;4,08
Salt;12402;50;0,19;0,40
Seu d'Urgell, la;1755;50;0,19;2,85
Puigcerdà;1935;48;0,18;2,48
Barberà del Vallès;2600;47;0,17;1,81
Sant Just Desvern;2170;45;0,17;2,07
Castellar del Vallès;1144;45;0,17;3,93
Valls;4011;45;0,17;1,12
Olivella;999;44;0,16;4,40
Calonge i Sant Antoni;2583;42;0,16;1,63
Piera;1372;41;0,15;2,99
Cardedeu;1172;41;0,15;3,50
Arbúcies;1544;40;0,15;2,59
Montgat;1254;38;0,14;3,03
Llinars del Vallès;844;38;0,14;4,50
Roda de Berà;1099;38;0,14;3,46
Palau-solità i Plegamans;935;37;0,14;3,96
Sant Vicenç de Montalt;746;36;0,13;4,83
Sant Vicenç dels Horts;2281;36;0,13;1,58
Santa Perpètua de Mogoda;2591;36;0,13;1,39
Canovelles;3151;36;0,13;1,14
Vacarisses;334;35;0,13;10,48
Sant Celoni;2061;34;0,13;1,65
Argentona;713;34;0,13;4,77
Olesa de Montserrat;2208;33;0,12;1,49
Esparreguera;1844;33;0,12;1,79
Corbera de Llobregat;1421;33;0,12;2,32
Tàrrega;4078;33;0,12;0,81
Garriga, la;1336;32;0,12;2,40
Ràpita, la;2259;32;0,12;1,42
Alella;1181;31;0,12;2,62
Solsona;1359;31;0,12;2,28
Torelló;2181;30;0,11;1,38
Moià;884;30;0,11;3,39
Cabrils;995;30;0,11;3,02
Abrera;822;30;0,11;3,65
Tossa de Mar;1372;30;0,11;2,19
Vielha e Mijaran;1161;30;0,11;2,58
Hostalric;611;29;0,11;4,75
Pobla de Montornès, la;281;28;0,10;9,96
Vilanova del Camí;968;27;0,10;2,79
Vallirana;1007;27;0,10;2,68
Caldes d'Estrac;534;27;0,10;5,06
Vidreres;1123;27;0,10;2,40
Sant Quirze del Vallès;1109;26;0,10;2,34
Sant Pol de Mar;667;24;0,09;3,60
Premià de Dalt;1010;24;0,09;2,38
Sant Andreu de la Barca;2619;24;0,09;0,92
Gelida;783;24;0,09;3,07
Berga;2414;24;0,09;0,99
Camprodon;350;24;0,09;6,86
Santa Margarida i els Monjos;993;23;0,09;2,32
Torroella de Montgrí;3338;23;0,09;0,69
Creixell;611;23;0,09;3,76
Montmeló;639;22;0,08;3,44
Santa Coloma de Farners;2866;22;0,08;0,77
Cassà de la Selva;1842;22;0,08;1,19
Castellbisbal;793;21;0,08;2,65
Sénia, la;920;21;0,08;2,28
Sant Sadurní d'Anoia;1117;20;0,07;1,79
Parets del Vallès;1268;20;0,07;1,58
Palafolls;573;19;0,07;3,32
Alcanar;2016;19;0,07;0,94
Sant Esteve Sesrovires;461;18;0,07;3,90
Llagosta, la;1534;18;0,07;1,17
Cervelló;641;18;0,07;2,81
Tiana;421;17;0,06;4,04
Montornès del Vallès;1892;17;0,06;0,90
Vandellòs i l'Hospitalet de l'Infant;1098;17;0,06;1,55
Pallaresos, els;153;17;0,06;11,11
Bisbal del Penedès, la;304;17;0,06;5,59
Torrelles de Llobregat;343;16;0,06;4,66
Manlleu;5033;16;0,06;0,32
Balaguer;4178;16;0,06;0,38
Montblanc;1041;16;0,06;1,54
Badia del Vallès;751;15;0,06;2,00
Santa Eulàlia de Ronçana;302;15;0,06;4,97
Caldes de Montbui;1457;15;0,06;1,03
Arenys de Munt;699;15;0,06;2,15
Palma de Cervelló, la;198;14;0,05;7,07
Sant Joan de Vilatorrada;997;14;0,05;1,40
Bigues i Riells del Fai;431;14;0,05;3,25
Sarrià de Ter;408;14;0,05;3,43
Begur;789;14;0,05;1,77
Ulldecona;1470;14;0,05;0,95
Santa Margarida de Montbui;1209;13;0,05;1,08
Lliçà de Vall;239;13;0,05;5,44
Lliçà d'Amunt;501;13;0,05;2,59
Dosrius;288;13;0,05;4,51
Riells i Viabrea;276;13;0,05;4,71
Porqueres;320;13;0,05;4,06
Maçanet de la Selva;1006;13;0,05;1,29
Caldes de Malavella;786;13;0,05;1,65
Deltebre;1194;13;0,05;1,09
Catllar, el;356;13;0,05;3,65
Tona;760;12;0,04;1,58
Teià;571;12;0,04;2,10
Santa Susanna;550;12;0,04;2,18
Santa Coloma de Cervelló;340;12;0,04;3,53
Sant Pere de Vilamajor;297;12;0,04;4,04
Sant Llorenç Savall;142;12;0,04;8,45
Vilassar de Dalt;573;12;0,04;2,09
Pallejà;719;12;0,04;1,67
Centelles;473;12;0,04;2,54
Capellades;351;12;0,04;3,42
Canyelles;483;12;0,04;2,48
Sant Joan de les Abadesses;253;12;0,04;4,74
Riudoms;869;12;0,04;1,38
Pobla de Mafumet, la;381;12;0,04;3,15
