Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Penedès
Origen geogràfic: Xile
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d344&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;7;15;2,95;0,03
De 5 a 9 anys;11;8;19;3,74;0,03
De 10 a 14 anys;..;..;14;2,76;0,02
De 15 a 19 anys;13;17;30;5,91;0,05
De 20 a 24 anys;13;12;25;4,92;0,04
De 25 a 29 anys;28;23;51;10,04;0,09
De 30 a 34 anys;19;37;56;11,02;0,10
De 35 a 39 anys;31;29;60;11,81;0,10
De 40 a 44 anys;27;24;51;10,04;0,09
De 45 a 49 anys;30;26;56;11,02;0,10
De 50 a 54 anys;25;13;38;7,48;0,07
De 55 a 59 anys;10;15;25;4,92;0,04
De 60 a 64 anys;13;17;30;5,91;0,05
De 65 a 69 anys;9;6;15;2,95;0,03
De 70 a 74 anys;..;..;9;1,77;0,02
De 75 a 79 anys;..;..;8;1,57;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;246;262;508;100,00;0,89
%;48,43;51,57;100,00;;

