Municipal distribution. 2016
Vallès Occidental
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c14&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sabadell,21.466,6.506,3171,3031
Terrassa,24.900,4.444,2166,1785
Sant Cugat del Vallès,10.236,2.647,1290,2586
Rubí,7.955,2.061,1004,2591
Cerdanyola del Vallès,4.874,1.321,644,2710
Montcada i Reixac,3.481,773,377,2221
Ripollet,3.811,683,333,1792
Barberà del Vallès,2.193,452,220,2061
Santa Perpètua de Mogoda,2.153,364,177,1691
Castellar del Vallès,882,327,159,3707
Palau-solità i Plegamans,697,214,104,3070
Sant Quirze del Vallès,855,160,078,1871
Castellbisbal,598,115,056,1923
Badia del Vallès,708,100,049,1412
Sentmenat,459,97,047,2113
Polinyà,482,90,044,1867
Matadepera,212,46,022,2170
Vacarisses,165,42,020,2545
Sant Llorenç Savall,139,36,018,2590
Viladecavalls,155,33,016,2129
Ullastrell,33,4,002,1212
Other municipalities,29,5,002,1724
Vallès Occidental,86.483,20.520,10000,2373

