Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Baix Empordà
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;3,77;0,02
De 5 a 9 años;..;..;6;5,66;0,02
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;..;..;..
De 30 a 34 años;..;..;..;..;..
De 35 a 39 años;..;..;6;5,66;0,02
De 40 a 44 años;..;..;..;..;..
De 44 a 49 años;..;..;4;3,77;0,02
De 50 a 54 años;..;..;7;6,60;0,03
De 55 a 59 años;10;7;17;16,04;0,07
De 60 a 64 años;..;..;10;9,43;0,04
De 65 a 69 años;6;9;15;14,15;0,06
De 70 a 74 años;5;7;12;11,32;0,05
De 75 a 79 años;..;..;5;4,72;0,02
De 80 a 84 años;..;..;6;5,66;0,02
85 años o más;..;..;..;..;..
Total;47;59;106;100,00;0,41
%;44,34;55,66;100,00;;

