Foreign population by age and sex. 2014
Terres de l'Ebre
Geographical origin: Ukraine
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d135&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,18,33,549,010
5-9 years,21,19,40,666,012
10-14 years,13,7,20,333,006
15-19 years,19,22,41,682,013
20-24 years,22,15,37,616,011
25-29 years,18,21,39,649,012
30-34 years,20,33,53,882,016
35-39 years,50,43,93,1547,028
40-44 years,39,29,68,1131,021
45-49 years,33,24,57,948,017
50-54 years,27,25,52,865,016
55-59 years,22,20,42,699,013
60-64 years,..,..,13,216,004
65-69 years,4,6,10,166,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,313,288,601,10000,184
%,5208,4792,10000,,

