Població estrangera a 1 de gener. Per països. 2006
Aran
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;49;68;117;22,33;0,27
Bolívia;37;52;89;16,98;0,25
Argentina;36;47;83;15,84;0,22
Equador;40;37;77;14,69;0,09
Veneçuela;17;21;38;7,25;0,46
República Dominicana;10;21;31;5,92;0,19
Uruguai;11;16;27;5,15;0,18
Brasil;5;13;18;3,44;0,11
Cuba;6;7;13;2,48;0,16
Xile;4;5;9;1,72;0,06
Perú;..;..;9;1,72;0,03
Estats Units, els;..;..;7;1,34;0,13
Mèxic;..;..;4;0,76;0,04
Resta de països;..;..;..;..;..
Total continent;224;300;524;100,00;..

