Población a 1 de enero. Total y extranjera. 2000-2022
Solsonès
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c3
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;13632;1530;22;0,16;1,44;2;10,00
2021;13600;1481;20;0,15;1,35;..;..
2020;13513;1479;..;..;..;..;..
2019;13469;1431;..;..;..;..;..
2018;13392;1427;..;..;..;..;..
2017;13360;1393;..;..;..;..;..
2016;13313;1474;..;..;..;..;..
2015;13414;1535;4;0,03;0,26;-3;-42,86
2014;13497;1672;7;0,05;0,42;1;16,67
2013;13621;1824;6;0,04;0,33;0;0,00
2012;13676;1841;6;0,04;0,33;1;20,00
2011;13808;1996;5;0,04;0,25;0;0,00
2010;13730;1971;5;0,04;0,25;-2;-28,57
2009;13759;1970;7;0,05;0,36;2;40,00
2008;13685;1929;5;0,04;0,26;..;..
2007;13401;1703;..;..;..;..;..
2006;13050;1519;..;..;..;..;..
2005;12764;1319;4;0,03;0,30;-1;-20,00
2004;12297;944;5;0,04;0,53;0;0,00
2003;12047;752;5;0,04;0,66;..;..
2002;11792;561;..;..;..;..;..
2001;11638;396;..;..;..;..;..
2000;11483;350;4;0,03;1,14;..;..

