Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Terres de l'Ebre
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;4;1,52;0,04
De 20 a 24 anys;..;..;52;19,77;0,55
De 25 a 29 anys;..;..;85;32,32;0,90
De 30 a 34 anys;..;..;54;20,53;0,57
De 35 a 39 anys;..;..;36;13,69;0,38
De 40 a 44 anys;..;..;16;6,08;0,17
De 45 a 49 anys;..;..;7;2,66;0,07
De 50 a 54 anys;..;..;4;1,52;0,04
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;259;4;263;100,00;2,79
%;98,48;1,52;100,00;;

