Foreign population by age and sex. 2006
Comarques Centrals
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.180,1.081,2.261,1209,596
5-9 years,793,749,1.542,824,407
10-14 years,609,540,1.149,614,303
15-19 years,724,673,1.397,747,368
20-24 years,1.020,926,1.946,1040,513
25-29 years,1.604,923,2.527,1351,666
30-34 years,1.554,731,2.285,1222,602
35-39 years,1.352,583,1.935,1035,510
40-44 years,978,460,1.438,769,379
45-49 years,675,306,981,525,259
50-54 years,335,171,506,271,133
55-59 years,148,72,220,118,058
60-64 years,79,70,149,080,039
65-69 years,66,113,179,096,047
70-74 years,47,59,106,057,028
75-79 years,20,37,57,030,015
80-84 years,4,11,15,008,004
85 years or more,4,6,10,005,003
Total,11.192,7.511,18.703,10000,4931
%,5984,4016,10000,,

