Població estrangera a 1 de gener. Per continents. 2015
Granollers
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2015
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;578;585;1163;13,84;100,00
Unió Europea (28);490;438;928;11,04;79,79
Europa central i oriental;85;142;227;2,70;19,52
Resta d'Europa;..;..;8;0,10;0,69
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;2747;1522;4269;50,79;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;8;13;21;0,25;0,49
Àfrica del Nord;1159;1039;2198;26,15;51,49
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;1580;468;2048;24,37;47,97
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1056;1346;2402;28,58;100,00
Amèrica del Nord;10;9;19;0,23;0,79
Amèrica Central;46;102;148;1,76;6,16
Carib;122;139;261;3,11;10,87
Amèrica del Sud;878;1096;1974;23,49;82,18
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;323;245;568;6,76;100,00
Àsia central;..;..;..;..;..
Àsia oriental;205;202;407;4,84;71,65
Àsia del Sud;109;38;147;1,75;25,88
Àsia del Sud-est;8;5;13;0,15;2,29
Orient Mitjà;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;4705;3700;8405;100,00;..

