Población extranjera a 1 de enero. Por países. 2008
Terrassa
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Senegal;1067;217;1284;83,11;7,95
Nigeria;99;44;143;9,26;2,38
Mali;30;5;35;2,27;0,57
Gambia;14;4;18;1,17;0,12
Guinea;10;8;18;1,17;0,43
Guinea-Bissau;..;..;14;0,91;1,79
Ghana;..;..;12;0,78;0,30
Sierra Leona;..;..;8;0,52;4,06
Côte d'Ivoire;..;..;4;0,26;0,83
Mauritania;..;..;4;0,26;0,19
Resto de países;..;..;5;0,32;..
Total subcontinent;1254;291;1545;100,00;..

