Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Aran
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2016
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;50;55;105;6,68
De 5 a 9 anys;27;34;61;3,88
De 10 a 14 anys;34;30;64;4,07
De 15 a 19 anys;30;32;62;3,94
De 20 a 24 anys;38;62;100;6,36
De 25 a 29 anys;72;97;169;10,75
De 30 a 34 anys;98;127;225;14,31
De 35 a 39 anys;136;106;242;15,39
De 40 a 44 anys;91;91;182;11,58
De 45 a 49 anys;72;75;147;9,35
De 50 a 54 anys;44;42;86;5,47
De 55 a 59 anys;34;30;64;4,07
De 60 a 64 anys;16;14;30;1,91
De 65 a 69 anys;7;10;17;1,08
De 70 a 74 anys;5;5;10;0,64
De 75 a 79 anys;..;..;..;..
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;757;815;1572;100,00
%;48,16;51,84;100,00;

