Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Garrotxa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2008
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;368;270;638;8,16
De 5 a 9 años;222;202;424;5,43
De 10 a 14 años;267;203;470;6,01
De 15 a 20 años;296;228;524;6,71
De 20 a 24 años;425;337;762;9,75
De 25 a 29 años;601;473;1074;13,74
De 30 a 34 años;661;417;1078;13,80
De 35 a 39 años;565;359;924;11,82
De 40 a 44 años;415;272;687;8,79
De 44 a 49 años;317;201;518;6,63
De 50 a 54 años;199;129;328;4,20
De 55 a 59 años;89;81;170;2,18
De 60 a 64 años;40;43;83;1,06
De 65 a 69 años;24;39;63;0,81
De 70 a 74 años;17;17;34;0,44
De 75 a 79 años;12;4;16;0,20
De 80 a 84 años;..;..;9;0,12
85 años o más;5;7;12;0,15
Total;4526;3288;7814;100,00
%;57,92;42,08;100,00;

