Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Prat de Llobregat, el
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;1,84;0,42
De 5 a 9 años;7;5;12;4,41;1,02
De 10 a 14 años;7;10;17;6,25;1,44
De 15 a 20 años;12;11;23;8,46;1,95
De 20 a 24 años;7;20;27;9,93;2,28
De 25 a 29 años;14;25;39;14,34;3,30
De 30 a 34 años;11;19;30;11,03;2,54
De 35 a 39 años;20;23;43;15,81;3,64
De 40 a 44 años;14;15;29;10,66;2,45
De 44 a 49 años;10;9;19;6,99;1,61
De 50 a 54 años;..;..;9;3,31;0,76
De 55 a 59 años;..;..;5;1,84;0,42
De 60 a 64 años;..;..;7;2,57;0,59
De 65 a 69 años;..;..;5;1,84;0,42
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;114;158;272;100,00;23,01
%;41,91;58,09;100,00;;

