Población extranjera a 1 de enero. Por municipios. 2013
Metropolità
Origen geográfico: Suiza
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d132&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;281225;901;67,19;0,32
Sant Cugat del Vallès;10963;47;3,50;0,43
Castelldefels;13000;39;2,91;0,30
Terrassa;29374;20;1,49;0,07
Hospitalet de Llobregat, l';54732;19;1,42;0,03
Esplugues de Llobregat;6244;16;1,19;0,26
Badalona;32023;16;1,19;0,05
Sabadell;24089;15;1,12;0,06
Sant Just Desvern;2220;14;1,04;0,63
Pineda de Mar;4305;14;1,04;0,33
Gavà;5193;13;0,97;0,25
Calella;3682;12;0,89;0,33
Mataró;20407;11;0,82;0,05
Tiana;280;9;0,67;3,21
Sant Vicenç de Montalt;509;9;0,67;1,77
Alella;854;9;0,67;1,05
Tordera;1406;7;0,52;0,50
Viladecans;5414;6;0,45;0,11
Sant Pol de Mar;556;6;0,45;1,08
Premià de Dalt;970;6;0,45;0,62
Montcada i Reixac;4150;6;0,45;0,14
Cornellà de Llobregat;13870;6;0,45;0,04
Cardedeu;1270;6;0,45;0,47
Caldes de Montbui;1494;6;0,45;0,40
Ametlla del Vallès, l';444;6;0,45;1,35
Santa Coloma de Gramenet;26278;5;0,37;0,02
Sant Quirze del Vallès;954;5;0,37;0,52
Begues;383;5;0,37;1,31
Vallirana;946;4;0,30;0,42
Teià;328;4;0,30;1,22
Cerdanyola del Vallès;5347;4;0,30;0,07
Sant Adrià de Besòs;3718;4;0,30;0,11
Lliçà d'Amunt;428;4;0,30;0,93
Castellterçol;154;4;0,30;2,60
Arenys de Mar;1787;4;0,30;0,22
Resto de municipios;120350;79;5,89;0,07
Metropolità;679347;1341;100,00;0,20

