Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Terrassa
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;24;45;8,09;0,19
De 5 a 9 anys;12;6;18;3,24;0,07
De 10 a 14 anys;19;10;29;5,22;0,12
De 15 a 19 anys;15;16;31;5,58;0,13
De 20 a 24 anys;36;37;73;13,13;0,30
De 25 a 29 anys;38;38;76;13,67;0,31
De 30 a 34 anys;41;46;87;15,65;0,36
De 35 a 39 anys;45;44;89;16,01;0,37
De 40 a 44 anys;37;25;62;11,15;0,26
De 45 a 49 anys;15;11;26;4,68;0,11
De 50 a 54 anys;4;4;8;1,44;0,03
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;4;0,72;0,02
De 65 a 69 anys;..;..;4;0,72;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;289;267;556;100,00;2,29
%;51,98;48,02;100,00;;

