Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Comarques Gironines
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;315;286;601;4,58;0,38
De 5 a 9 años;412;372;784;5,97;0,50
De 10 a 14 años;362;365;727;5,54;0,46
De 15 a 20 años;311;305;616;4,69;0,39
De 20 a 24 años;368;369;737;5,61;0,47
De 25 a 29 años;410;476;886;6,75;0,56
De 30 a 34 años;378;658;1036;7,89;0,66
De 35 a 39 años;467;842;1309;9,97;0,83
De 40 a 44 años;550;864;1414;10,77;0,90
De 44 a 49 años;609;757;1366;10,40;0,87
De 50 a 54 años;505;581;1086;8,27;0,69
De 55 a 59 años;403;508;911;6,94;0,58
De 60 a 64 años;321;440;761;5,80;0,48
De 65 a 69 años;160;286;446;3,40;0,28
De 70 a 74 años;89;167;256;1,95;0,16
De 75 a 79 años;30;70;100;0,76;0,06
De 80 a 84 años;20;50;70;0,53;0,04
85 años o más;6;17;23;0,18;0,01
Total;5716;7413;13129;100,00;8,32
%;43,54;56,46;100,00;;

