Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Provincia: Lleida
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;385;379;764;7,65;1,03
De 5 a 9 años;278;241;519;5,20;0,70
De 10 a 14 años;174;115;289;2,89;0,39
De 15 a 20 años;270;113;383;3,84;0,51
De 20 a 24 años;436;142;578;5,79;0,78
De 25 a 29 años;665;264;929;9,30;1,25
De 30 a 34 años;1357;360;1717;17,20;2,31
De 35 a 39 años;1526;353;1879;18,82;2,52
De 40 a 44 años;1235;192;1427;14,29;1,92
De 44 a 49 años;718;72;790;7,91;1,06
De 50 a 54 años;373;22;395;3,96;0,53
De 55 a 59 años;196;6;202;2,02;0,27
De 60 a 64 años;76;7;83;0,83;0,11
De 65 a 69 años;19;5;24;0,24;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;7712;2272;9984;100,00;13,41
%;77,24;22,76;100,00;;

