Población extranjera a 1 de enero. Por países. 2002
Barcelona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Russia;481;735;1216;20,13;30,06
Rumanía;663;435;1098;18,18;16,88
Ucrania;546;473;1019;16,87;28,70
Armenia;353;248;601;9,95;61,96
Bulgaria;278;235;513;8,49;25,42
Polonia;155;168;323;5,35;20,92
Georgia;211;106;317;5,25;57,12
Serbia y Montenegro;94;105;199;3,29;24,36
Turquía;63;48;111;1,84;47,03
República de Moldova;49;52;101;1,67;20,95
República Checa;38;51;89;1,47;15,64
Hungría;28;46;74;1,23;32,17
Bielorusia;28;43;71;1,18;28,40
Albania;38;31;69;1,14;60,53
Eslovaquia;20;37;57;0,94;15,88
Croacia;31;25;56;0,93;20,36
Lituania;21;19;40;0,66;8,08
Bosnia y Herzegovina;18;18;36;0,60;8,67
Letonia;7;11;18;0,30;12,08
Eslovenia;7;7;14;0,23;26,92
Estonia;5;7;12;0,20;32,43
Macedonia;..;..;6;0,10;6,12
Total subcontinent;3139;2901;6040;100,00;..

