Població a 1 de gener. Total i estrangera. 2000-2022
Selva
Origen geogràfic: Eslovàquia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d144
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;177542;36403;81;0,05;0,22;5;6,58
2021;175702;35834;76;0,04;0,21;1;1,33
2020;174638;36201;75;0,04;0,21;-6;-7,41
2019;171617;33806;81;0,05;0,24;-3;-3,57
2018;169029;31612;84;0,05;0,27;-7;-7,69
2017;167837;30535;91;0,05;0,30;-19;-17,27
2016;167694;30659;110;0,07;0,36;-11;-9,09
2015;168555;31631;121;0,07;0,38;-26;-17,69
2014;170249;33525;147;0,09;0,44;-71;-32,57
2013;173128;37023;218;0,13;0,59;3;1,40
2012;173518;37493;215;0,12;0,57;2;0,94
2011;172280;36885;213;0,12;0,58;9;4,41
2010;171037;36617;204;0,12;0,56;-10;-4,67
2009;169389;36000;214;0,13;0,59;9;4,39
2008;164646;33087;205;0,12;0,62;19;10,22
2007;157674;28634;186;0,12;0,65;40;27,40
2006;151477;25859;146;0,10;0,56;27;22,69
2005;144420;22081;119;0,08;0,54;24;25,26
2004;136738;17529;95;0,07;0,54;3;3,26
2003;131730;15347;92;0,07;0,60;44;91,67
2002;125515;11583;48;0,04;0,41;23;92,00
2001;119906;8374;25;0,02;0,30;12;92,31
2000;115648;6261;13;0,01;0,21;..;..

