Distribution by districts. 2021
Tarragona
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c9&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,431,17,125,394
District II,249,5,037,201
District III,537,8,059,149
District IV,2.309,44,324,191
District V,2.879,118,869,410
District VI,4.687,245,1804,523
District VII,6.249,223,1642,357
District VIII,5.655,558,4109,987
District IX,2.114,140,1031,662
Total,25.110,1.358,10000,541

