Població estrangera a 1 de gener. Per països. 2017
Segarra
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;336;198;534;51,69;2,63
Mali;176;77;253;24,49;3,55
Gàmbia;91;44;135;13,07;0,94
Guinea;43;21;64;6,20;1,46
Costa d'Ivori;10;6;16;1,55;2,72
Nigèria;8;6;14;1,36;0,23
Mauritània;..;..;12;1,16;0,79
Resta de països;..;..;5;0,48;..
Total subcontinent;678;355;1033;100,00;..

