Población extranjera a 1 de enero. Por países. 2011
Cerdanya
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;76;48;124;51,67;0,05
Camerún;43;24;67;27,92;5,09
Mali;..;..;11;4,58;0,15
Gambia;..;..;10;4,17;0,06
Argelia;4;4;8;3,33;0,09
Congo;..;..;6;2,50;1,57
República Democrática del Congo;..;..;4;1,67;4,76
Resto de países;5;5;10;4,17;..
Total continent;152;88;240;100,00;..

