Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Cornellà de Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;177;173;350;5,77;2,52
De 5 a 9 años;75;63;138;2,27;0,99
De 10 a 14 años;178;172;350;5,77;2,52
De 15 a 20 años;206;197;403;6,64;2,91
De 20 a 24 años;239;286;525;8,65;3,79
De 25 a 29 años;290;412;702;11,56;5,06
De 30 a 34 años;421;538;959;15,80;6,91
De 35 a 39 años;390;431;821;13,52;5,92
De 40 a 44 años;314;348;662;10,90;4,77
De 44 a 49 años;225;274;499;8,22;3,60
De 50 a 54 años;120;162;282;4,65;2,03
De 55 a 59 años;63;102;165;2,72;1,19
De 60 a 64 años;33;58;91;1,50;0,66
De 65 a 69 años;12;33;45;0,74;0,32
De 70 a 74 años;11;26;37;0,61;0,27
De 75 a 79 años;10;13;23;0,38;0,17
De 80 a 84 años;6;10;16;0,26;0,12
85 años o más;..;..;..;..;..
Total;2772;3299;6071;100,00;43,77
%;45,66;54,34;100,00;;

