Població estrangera a 1 de gener. Per municipis. 2012
Província: Lleida
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c13&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29887;655;48,02;2,19
Tàrrega;3689;132;9,68;3,58
Vielha e Mijaran;1329;66;4,84;4,97
Seu d'Urgell, la;1637;64;4,69;3,91
Cervera;2152;46;3,37;2,14
Tremp;1140;25;1,83;2,19
Guissona;3422;25;1,83;0,73
Almacelles;1207;23;1,69;1,91
Pobla de Segur, la;516;22;1,61;4,26
Balaguer;3949;20;1,47;0,51
Almenar;497;15;1,10;3,02
Solsona;1583;14;1,03;0,88
Agramunt;1024;14;1,03;1,37
Sort;457;13;0,95;2,84
Sant Guim de Freixenet;194;12;0,88;6,19
Artesa de Segre;879;12;0,88;1,37
Organyà;110;11;0,81;10,00
Bellpuig;1080;11;0,81;1,02
Mollerussa;4349;9;0,66;0,21
Bossòst;227;8;0,59;3,52
Rosselló;470;7;0,51;1,49
Valls de Valira, les;236;6;0,44;2,54
Juneda;777;6;0,44;0,77
Anglesola;166;6;0,44;3,61
Vilagrassa;53;5;0,37;9,43
Térmens;335;5;0,37;1,49
Ponts;550;5;0,37;0,91
Linyola;345;5;0,37;1,45
Les;264;5;0,37;1,89
Coll de Nargó;59;5;0,37;8,47
Naut Aran;164;5;0,37;3,05
Alcarràs;2400;5;0,37;0,21
Vilanova de Segrià;96;4;0,29;4,17
Ribera d'Urgellet;159;4;0,29;2,52
Oliana;295;4;0,29;1,36
Montellà i Martinet;47;4;0,29;8,51
Isona i Conca Dellà;97;4;0,29;4,12
Borges Blanques, les;838;4;0,29;0,48
Àger;66;4;0,29;6,06
Resta de municipis;15308;74;5,43;0,48
Província: Lleida;82053;1364;100,00;1,66

