Población extranjera a 1 de enero. Por distritos. 2020
Lleida
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c9&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5198;794;17,80;15,28
Distrito II;2272;353;7,91;15,54
Distrito III;2127;404;9,06;18,99
Distrito IV;5880;1296;29,06;22,04
Distrito V;2114;260;5,83;12,30
Distrito VI;7200;1056;23,68;14,67
Distrito VII;2060;230;5,16;11,17
Distrito VIII;279;27;0,61;9,68
Distrito IX;270;40;0,90;14,81
Total;27400;4460;100,00;16,28

