Població estrangera a 1 de gener. Per continents. 2015
Alt Pirineu i Aran
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2015
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;2570;2526;5096;54,53;100,00
Unió Europea (28);2243;2141;4384;46,91;86,03
Europa central i oriental;249;305;554;5,93;10,87
Resta d'Europa;78;80;158;1,69;3,10
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;989;685;1674;17,91;100,00
Àfrica oriental;..;..;8;0,09;0,48
Àfrica central;52;30;82;0,88;4,90
Àfrica del Nord;799;605;1404;15,02;83,87
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;137;42;179;1,92;10,69
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1036;1289;2325;24,88;100,00
Amèrica del Nord;19;16;35;0,37;1,51
Amèrica Central;38;54;92;0,98;3,96
Carib;103;156;259;2,77;11,14
Amèrica del Sud;876;1063;1939;20,75;83,40
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;125;124;249;2,66;100,00
Àsia central;..;..;..;..;..
Àsia oriental;45;52;97;1,04;38,96
Àsia del Sud;68;41;109;1,17;43,78
Àsia del Sud-est;4;20;24;0,26;9,64
Orient Mitjà;7;9;16;0,17;6,43
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;4722;4624;9346;100,00;..

