Població estrangera a 1 de gener. Per països. 2001
Vallès Oriental
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;84;75;159;46,76;2,41
Pakistan;44;14;58;17,06;1,33
Filipines;17;32;49;14,41;1,32
Japó;6;9;15;4,41;1,49
Corea del Sud;6;7;13;3,82;3,28
Índia;..;..;9;2,65;0,51
Líban;..;..;8;2,35;3,07
Israel;..;..;6;1,76;2,96
Síria;..;..;4;1,18;1,57
Resta de països;9;7;16;4,71;..
No hi consta país;2;1;3;0,88;..
Total continent;182;158;340;100,00;..

