Población extranjera a 1 de enero. Por países. 2015
Alt Empordà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;5940;5086;11026;30,99;5,15
Francia;2290;2039;4329;12,17;13,68
Rumanía;1185;1396;2581;7,25;2,76
Alemania;827;834;1661;4,67;8,67
Bolívia;686;811;1497;4,21;4,23
Senegal;884;254;1138;3,20;5,72
Russia;340;612;952;2,68;4,47
Reino Unido;464;442;906;2,55;4,76
Italia;518;380;898;2,52;1,84
Honduras;268;581;849;2,39;3,98
Bélgica;342;362;704;1,98;14,62
Gambia;470;149;619;1,74;4,18
Colombia;276;323;599;1,68;2,33
Ucrania;263;332;595;1,67;3,21
Ecuador;290;268;558;1,57;1,77
China;272;234;506;1,42;0,98
Brasil;181;324;505;1,42;3,13
Argentina;240;249;489;1,37;2,65
República Dominicana;209;244;453;1,27;2,37
Bulgaria;208;229;437;1,23;3,62
Países Bajos;231;194;425;1,19;4,85
Uruguay;166;135;301;0,85;3,64
Portugal;171;117;288;0,81;2,31
Pakistán;220;54;274;0,77;0,64
Polonia;99;155;254;0,71;2,33
Cuba;105;135;240;0,67;3,11
Suiza;106;119;225;0,63;8,06
Argelia;140;73;213;0,60;2,47
Guinea;154;24;178;0,50;3,78
Perú;77;92;169;0,47;0,88
Venezuela;58;89;147;0,41;1,61
Lituania;73;71;144;0,40;6,57
Chile;64;71;135;0,38;1,42
Nigeria;36;46;82;0,23;1,27
Índia;50;30;80;0,22;0,42
Estados Unidos de América;31;42;73;0,21;1,16
República Checa;22;36;58;0,16;3,50
República de Moldova;19;36;55;0,15;1,27
México;19;35;54;0,15;0,85
Georgia;25;25;50;0,14;0,97
Irlanda;22;25;47;0,13;2,34
Hungría;23;22;45;0,13;2,91
Bielorusia;15;30;45;0,13;3,18
Paraguay;12;30;42;0,12;0,35
Filipinas;23;19;42;0,12;0,41
Eslovaquia;9;31;40;0,11;2,62
Serbia;14;25;39;0,11;3,75
Mali;34;5;39;0,11;0,56
Suecia;14;16;30;0,08;0,99
Dinamarca;12;16;28;0,08;2,27
Letonia;8;18;26;0,07;3,22
Austria;16;9;25;0,07;1,73
Túnez;10;12;22;0,06;4,20
Guinea-Bissau;..;..;20;0,06;2,63
Bangladesh;16;4;20;0,06;0,34
Canada;5;12;17;0,05;1,59
Tailandia;6;11;17;0,05;4,59
Luxemburgo;7;9;16;0,04;15,24
Nicaragua;5;8;13;0,04;0,75
Andorra;4;8;12;0,03;1,40
Estonia;6;6;12;0,03;3,26
Armenia;5;7;12;0,03;0,30
Japón;4;8;12;0,03;0,53
Bosnia y Herzegovina;7;4;11;0,03;3,81
Croacia;..;..;10;0,03;1,77
El Salvador;4;6;10;0,03;0,40
Albania;..;..;9;0,03;1,29
Dominica;..;..;9;0,03;4,71
Finlandia;..;..;8;0,02;0,94
Turquía;..;..;8;0,02;0,72
Australia;..;..;8;0,02;1,41
Grecia;..;..;7;0,02;0,54
Noruega;..;..;7;0,02;0,96
Guinea Ecuatorial;..;..;7;0,02;0,51
Costa Rica;..;..;7;0,02;1,36
Côte d'Ivoire;..;..;6;0,02;1,01
Haití;..;..;6;0,02;10,91
Israel;..;..;6;0,02;0,76
República de Corea;..;..;6;0,02;0,65
Egipto;..;..;5;0,01;0,43
Etiopía;..;..;5;0,01;4,50
Sudáfrica;..;..;5;0,01;2,43
Líbano;..;..;5;0,01;1,07
Siria;..;..;5;0,01;0,61
Camerún;..;..;4;0,01;0,32
Zambia;..;..;4;0,01;36,36
Panamá;..;..;4;0,01;0,89
Resto de países;27;23;50;0,14;..
No consta país;2;0;2;<0,01;..
Apátridas;..;..;..;..;..
Total;18423;17161;35584;100,00;..

