Foreign population by age and sex. 2001
Girona
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,57,62,119,960,346
5-9 years,46,30,76,613,221
10-14 years,52,44,96,774,279
15-19 years,79,60,139,1121,404
20-24 years,73,61,134,1081,389
25-29 years,93,59,152,1226,442
30-34 years,102,45,147,1185,427
35-39 years,83,48,131,1056,381
40-44 years,66,41,107,863,311
45-49 years,38,15,53,427,154
50-54 years,21,9,30,242,087
55-59 years,13,4,17,137,049
60-64 years,10,10,20,161,058
65-69 years,..,..,8,065,023
70-74 years,..,..,7,056,020
75-79 years,..,..,4,032,012
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,743,497,1.240,10000,3603
%,5992,4008,10000,,

