Població estrangera a 1 de gener. Per municipis. 2019
Vallès Oriental
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c13&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;8220;275;31,50;3,35
Mollet del Vallès;5614;90;10,31;1,60
Montornès del Vallès;1678;59;6,76;3,52
Franqueses del Vallès, les;2086;55;6,30;2,64
Canovelles;3032;49;5,61;1,62
Garriga, la;1160;40;4,58;3,45
Sant Celoni;1873;38;4,35;2,03
Llagosta, la;1549;38;4,35;2,45
Caldes de Montbui;1269;32;3,67;2,52
Lliçà d'Amunt;431;26;2,98;6,03
Llinars del Vallès;764;24;2,75;3,14
Cardedeu;1111;21;2,41;1,89
Montmeló;607;20;2,29;3,29
Roca del Vallès, la;458;13;1,49;2,84
Parets del Vallès;1234;13;1,49;1,05
Ametlla del Vallès, l';467;11;1,26;2,36
Sant Antoni de Vilamajor;314;10;1,15;3,18
Sant Fost de Campsentelles;341;8;0,92;2,35
Sant Feliu de Codines;591;7;0,80;1,18
Martorelles;238;7;0,80;2,94
Vilanova del Vallès;224;6;0,69;2,68
Figaró-Montmany;108;5;0,57;4,63
Santa Maria de Palautordera;852;4;0,46;0,47
Santa Eulàlia de Ronçana;257;4;0,46;1,56
Lliçà de Vall;186;4;0,46;2,15
Cànoves i Samalús;141;4;0,46;2,84
Resta de municipis;1480;10;1,15;0,68
Vallès Oriental;36285;873;100,00;2,41

