Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Granollers
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;11;23;4,32;0,90
De 5 a 9 anys;15;13;28;5,25;1,09
De 10 a 14 anys;18;21;39;7,32;1,52
De 15 a 19 anys;21;29;50;9,38;1,95
De 20 a 24 anys;19;38;57;10,69;2,23
De 25 a 29 anys;25;52;77;14,45;3,01
De 30 a 34 anys;25;45;70;13,13;2,74
De 35 a 39 anys;30;40;70;13,13;2,74
De 40 a 44 anys;10;38;48;9,01;1,88
De 45 a 49 anys;9;18;27;5,07;1,06
De 50 a 54 anys;5;13;18;3,38;0,70
De 55 a 59 anys;..;..;9;1,69;0,35
De 60 a 64 anys;..;..;6;1,13;0,23
De 65 a 69 anys;..;..;5;0,94;0,20
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;198;335;533;100,00;20,84
%;37,15;62,85;100,00;;

