Distribution by countries of the continent. 2009
Maresme
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2009
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Argentina,1.246,1.355,2.601,1700,765
Ecuador,924,1.064,1.988,1299,241
Colombia,814,1.127,1.941,1268,395
Bolivia,661,1.012,1.673,1093,286
Uruguay,628,623,1.251,817,787
Brazil,367,646,1.013,662,362
Paraguay,316,570,886,579,610
Dominican Republic,287,473,760,497,357
Peru,291,369,660,431,186
Chile,316,304,620,405,381
Venezuela,226,268,494,323,493
Cuba,207,268,475,310,497
United States of America,121,114,235,154,450
Mexico,81,150,231,151,304
Honduras,70,161,231,151,176
El Salvador,36,57,93,061,501
Canada,16,17,33,022,464
Nicaragua,8,20,28,018,248
Dominica,10,14,24,016,920
Panama,7,14,21,014,404
Guatemala,8,11,19,012,279
Costa Rica,9,7,16,010,303
Haiti,5,5,10,007,1010
Total continent,6.654,8.649,15.303,10000,..

