Població estrangera a 1 de gener. Per països. 2002
Ripollès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
França;15;12;27;24,11;0,20
Regne Unit;8;5;13;11,61;0,17
Alemanya;7;5;12;10,71;0,10
Portugal;4;7;11;9,82;0,25
Itàlia;5;5;10;8,93;0,09
Bèlgica;4;4;8;7,14;0,27
Rússia;..;..;5;4,46;0,12
Països Baixos;..;..;4;3,57;0,09
Romania;..;..;4;3,57;0,06
Resta de països;7;11;18;16,07;..
Total continent;55;57;112;100,00;..

