Población a 1 de enero. Total y extranjera. 2000-2022
Mollet del Vallès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c2&t=2014
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;51294;6123;424;0,83;6,92;-40;-8,62
2021;51151;5994;464;0,91;7,74;-21;-4,33
2020;51600;5987;485;0,94;8,10;-1;-0,21
2019;51318;5614;486;0,95;8,66;50;11,47
2018;51133;5234;436;0,85;8,33;13;3,07
2017;51128;5048;423;0,83;8,38;-4;-0,94
2016;51491;5445;427;0,83;7,84;26;6,48
2015;51650;5757;401;0,78;6,97;-9;-2,20
2014;51719;6239;410;0,79;6,57;5;1,23
2013;51954;6682;405;0,78;6,06;-21;-4,93
2012;52242;7104;426;0,82;6,00;13;3,15
2011;52409;7450;413;0,79;5,54;-1;-0,24
2010;52459;7864;414;0,79;5,26;4;0,98
2009;52484;7895;410;0,78;5,19;8;1,99
2008;51912;7287;402;0,77;5,52;66;19,64
2007;51365;6607;336;0,65;5,09;-538;-61,56
2006;51713;6501;874;1,69;13,44;153;21,22
2005;51218;5563;721;1,41;12,96;126;21,18
2004;50691;4532;595;1,17;13,13;221;59,09
2003;50001;3650;374;0,75;10,25;198;112,50
2002;48727;2510;176;0,36;7,01;124;238,46
2001;46897;1314;52;0,11;3,96;22;73,33
2000;46204;820;30;0,06;3,66;..;..

