Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Granollers
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;184;185;369;15,03;3,44
De 5 a 9 anys;67;66;133;5,42;1,24
De 10 a 14 anys;56;51;107;4,36;1,00
De 15 a 19 anys;53;56;109;4,44;1,02
De 20 a 24 anys;106;117;223;9,08;2,08
De 25 a 29 anys;184;133;317;12,91;2,96
De 30 a 34 anys;238;141;379;15,44;3,53
De 35 a 39 anys;203;116;319;12,99;2,97
De 40 a 44 anys;134;78;212;8,64;1,98
De 45 a 49 anys;71;51;122;4,97;1,14
De 50 a 54 anys;42;29;71;2,89;0,66
De 55 a 59 anys;21;18;39;1,59;0,36
De 60 a 64 anys;10;12;22;0,90;0,21
De 65 a 69 anys;..;..;6;0,24;0,06
De 70 a 74 anys;7;7;14;0,57;0,13
De 75 a 79 anys;..;..;6;0,24;0,06
De 80 a 84 anys;..;..;6;0,24;0,06
85 anys o més;..;..;..;..;..
Total;1385;1070;2455;100,00;22,89
%;56,42;43,58;100,00;;

