Població estrangera a 1 de gener. Per països. 2019
Ponent
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Colòmbia;819;880;1699;25,92;4,65
Brasil;407;700;1107;16,89;5,25
República Dominicana;255;278;533;8,13;2,76
Perú;202;268;470;7,17;1,99
Bolívia;192;244;436;6,65;1,47
Veneçuela;182;248;430;6,56;1,88
Hondures;93;270;363;5,54;0,88
Equador;183;155;338;5,16;1,32
Argentina;144;178;322;4,91;1,54
Cuba;93;146;239;3,65;2,81
Xile;63;69;132;2,01;1,34
Mèxic;40;79;119;1,82;1,61
Uruguai;47;57;104;1,59;1,29
Paraguai;24;60;84;1,28;0,57
Estats Units, els;29;27;56;0,85;0,66
Nicaragua;11;28;39;0,59;1,31
El Salvador;6;18;24;0,37;0,48
Guatemala;6;10;16;0,24;1,94
Canadà;..;..;15;0,23;1,17
Panamà;6;6;12;0,18;1,82
Costa Rica;..;..;8;0,12;0,92
Dominica;..;..;7;0,11;3,33
Resta de països;..;..;..;..;..
Total continent;2813;3743;6556;100,00;..

