Població estrangera a 1 de gener. Per països. 2009
Camp de Tarragona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Colòmbia;2491;3099;5590;23,86;11,37
Argentina;1671;1625;3296;14,07;9,70
Brasil;1125;1473;2598;11,09;9,30
Equador;1163;1209;2372;10,12;2,87
Bolívia;910;1332;2242;9,57;3,83
República Dominicana;706;819;1525;6,51;7,16
Uruguai;590;576;1166;4,98;7,33
Xile;535;553;1088;4,64;6,69
Cuba;366;494;860;3,67;9,00
Perú;382;446;828;3,53;2,33
Veneçuela;257;371;628;2,68;6,26
Mèxic;142;210;352;1,50;4,63
Paraguai;117;231;348;1,49;2,40
Estats Units, els;121;80;201;0,86;3,85
Hondures;39;82;121;0,52;0,92
El Salvador;27;19;46;0,20;2,48
Guatemala;13;25;38;0,16;5,58
Dominica;13;20;33;0,14;12,64
Nicaragua;7;19;26;0,11;2,30
Panamà;12;12;24;0,10;4,62
Canadà;9;11;20;0,09;2,81
Costa Rica;8;8;16;0,07;3,03
Haití;..;..;7;0,03;7,07
Resta de països;..;..;5;0,02;..
Total continent;10711;12719;23430;100,00;..

