Población extranjera a 1 de enero. Por municipios. 2008
Segarra
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cervera;2016;220;56,99;10,91
Guissona;2470;94;24,35;3,81
Sant Guim de Freixenet;201;24;6,22;11,94
Sant Ramon;24;7;1,81;29,17
Torà;263;6;1,55;2,28
Torrefeta i Florejacs;25;5;1,30;20,00
Montoliu de Segarra;11;5;1,30;45,45
Sant Guim de la Plana;16;4;1,04;25,00
Sanaüja;31;4;1,04;12,90
Biosca;10;4;1,04;40,00
Resto de municipios;101;13;3,37;12,87
Segarra;5168;386;100,00;7,47

