Total and foreign population series. 2000-2022
Tarragonès
Geographical origin: Denmark
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d107
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,263428,47236,27,0.01,0.06,1,3.85
2021,262001,47440,26,<0.01,0.05,0,0.00
2020,261466,48162,26,<0.01,0.05,9,52.94
2019,256730,44452,17,<0.01,0.04,1,6.25
2018,252790,41401,16,<0.01,0.04,0,0.00
2017,250488,40023,16,<0.01,0.04,1,6.67
2016,249565,40081,15,<0.01,0.04,-2,-11.76
2015,249939,41891,17,<0.01,0.04,2,13.33
2014,250306,44079,15,<0.01,0.03,-3,-16.67
2013,251226,46995,18,<0.01,0.04,1,5.88
2012,251282,48287,17,<0.01,0.04,-1,-5.56
2011,250142,47998,18,<0.01,0.04,-2,-10.00
2010,249718,49749,20,<0.01,0.04,1,5.26
2009,247827,49395,19,<0.01,0.04,0,0.00
2008,241549,45160,19,<0.01,0.04,4,26.67
2007,231161,37046,15,<0.01,0.04,-1,-6.25
2006,222444,31515,16,<0.01,0.05,2,14.29
2005,212520,25378,14,<0.01,0.06,3,27.27
2004,202662,18582,11,<0.01,0.06,0,0.00
2003,196387,14578,11,<0.01,0.08,-2,-15.38
2002,188790,9907,13,<0.01,0.13,-1,-7.14
2001,182613,6620,14,<0.01,0.21,1,7.69
2000,178831,4807,13,<0.01,0.27,..,..

