Població estrangera a 1 de gener. Per municipis. 2013
Comarques Gironines
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b1&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;17086;11098;18,58;64,95
Girona;19361;4889;8,19;25,25
Castelló d'Empúries;5978;3967;6,64;66,36
Roses;6791;3316;5,55;48,83
Figueres;13686;2915;4,88;21,30
Blanes;6496;2230;3,73;34,33
Escala, l';3548;2165;3,62;61,02
Castell d'Aro, Platja d'Aro i s'Agaró;3344;1914;3,20;57,24
Palafrugell;5874;1883;3,15;32,06
Olot;6669;1569;2,63;23,53
Sant Feliu de Guíxols;4127;1402;2,35;33,97
Torroella de Montgrí;3193;1184;1,98;37,08
Calonge i Sant Antoni;2393;1177;1,97;49,19
Salt;12713;1100;1,84;8,65
Santa Coloma de Farners;2524;951;1,59;37,68
Tossa de Mar;1357;810;1,36;59,69
Banyoles;3900;678;1,14;17,38
Palamós;2683;664;1,11;24,75
Celrà;943;623;1,04;66,07
Maçanet de la Selva;987;564;0,94;57,14
Arbúcies;1588;549;0,92;34,57
Vidreres;1082;543;0,91;50,18
Begur;769;528;0,88;68,66
Santa Cristina d'Aro;947;527;0,88;55,65
Llançà;818;521;0,87;63,69
Bisbal d'Empordà, la;2505;510;0,85;20,36
Pals;770;494;0,83;64,16
Sant Hilari Sacalm;1010;435;0,73;43,07
Cassà de la Selva;1607;426;0,71;26,51
Llagostera;1441;402;0,67;27,90
Cadaqués;973;400;0,67;41,11
Palau-saverdera;459;386;0,65;84,10
Sant Pere Pescador;861;315;0,53;36,59
Anglès;1208;277;0,46;22,93
Caldes de Malavella;487;241;0,40;49,49
Bordils;325;240;0,40;73,85
Peralada;304;222;0,37;73,03
Sils;597;193;0,32;32,33
Riudarenes;264;183;0,31;69,32
Pau;192;172;0,29;89,58
Jonquera, la;1094;172;0,29;15,72
Riudellots de la Selva;273;167;0,28;61,17
Portbou;221;161;0,27;72,85
Navata;204;159;0,27;77,94
Sarrià de Ter;393;156;0,26;39,69
Torroella de Fluvià;210;154;0,26;73,33
Vilafant;311;122;0,20;39,23
Ripoll;1122;115;0,19;10,25
Camprodon;267;111;0,19;41,57
Porqueres;242;107;0,18;44,21
Port de la Selva, el;219;106;0,18;48,40
Vilajuïga;171;104;0,17;60,82
Vilobí d'Onyar;294;101;0,17;34,35
Llers;152;101;0,17;66,45
Besalú;245;99;0,17;40,41
Agullana;168;94;0,16;55,95
Mont-ras;161;93;0,16;57,76
Colera;138;89;0,15;64,49
Sant Julià de Ramis;232;88;0,15;37,93
Riells i Viabrea;165;87;0,15;52,73
Hostalric;458;84;0,14;18,34
Quart;194;83;0,14;42,78
Darnius;96;82;0,14;85,42
Flaçà;197;80;0,13;40,61
Capmany;109;79;0,13;72,48
Sant Joan les Fonts;251;77;0,13;30,68
Corçà;105;75;0,13;71,43
Cornellà del Terri;146;74;0,12;50,68
Ventalló;161;72;0,12;44,72
Pont de Molins;86;71;0,12;82,56
Garriguella;163;71;0,12;43,56
Sant Julià del Llor i Bonmatí;170;70;0,12;41,18
Bàscara;99;70;0,12;70,71
Planes d'Hostoles, les;179;68;0,11;37,99
Vall-llobrega;87;67;0,11;77,01
Cellera de Ter, la;243;67;0,11;27,57
Cabanes;167;66;0,11;39,52
Forallac;140;64;0,11;45,71
Bescanó;220;64;0,11;29,09
Vilallonga de Ter;68;61;0,10;89,71
Cantallops;73;61;0,10;83,56
Montagut i Oix;77;60;0,10;77,92
Avinyonet de Puigventós;86;58;0,10;67,44
Armentera, l';119;57;0,10;47,90
Albons;105;57;0,10;54,29
Vilademuls;95;56;0,09;58,95
Cervià de Ter;90;56;0,09;62,22
Amer;238;56;0,09;23,53
Fornells de la Selva;74;55;0,09;74,32
Vila-sacra;100;54;0,09;54,00
Ribes de Freser;125;54;0,09;43,20
Sant Joan de les Abadesses;269;53;0,09;19,70
Verges;204;52;0,09;25,49
Sant Llorenç de la Muga;66;52;0,09;78,79
Bellcaire d'Empordà;83;52;0,09;62,65
Fortià;74;49;0,08;66,22
Vall de Bianya, la;70;47;0,08;67,14
Maià de Montcal;57;47;0,08;82,46
Campdevànol;118;47;0,08;39,83
Tallada d'Empordà, la;59;45;0,08;76,27
Sant Jordi Desvalls;93;44;0,07;47,31
Maçanet de Cabrenys;100;44;0,07;44,00
Sant Miquel de Fluvià;87;43;0,07;49,43
Cruïlles, Monells i Sant Sadurní de l'Heura;103;42;0,07;40,78
Serinyà;86;42;0,07;48,84
Sant Gregori;138;42;0,07;30,43
Sant Climent Sescebes;84;42;0,07;50,00
Jafre;81;40;0,07;49,38
Fogars de la Selva;57;38;0,06;66,67
Saus, Camallera i Llampaies;90;37;0,06;41,11
Sant Ferriol;47;37;0,06;78,72
Sant Feliu de Pallerols;129;37;0,06;28,68
Rupià;38;37;0,06;97,37
Crespià;41;36;0,06;87,80
Tortellà;50;35;0,06;70,00
Cabanelles;43;35;0,06;81,40
Ullà;413;34;0,06;8,23
Pera, la;41;33;0,06;80,49
Viladamat;51;30;0,05;58,82
Masarac;57;30;0,05;52,63
Madremanya;34;30;0,05;88,24
Garrigàs;40;30;0,05;75,00
Rabós;31;29;0,05;93,55
Breda;321;29;0,05;9,03
Beuda;37;29;0,05;78,38
Vilabertran;59;28;0,05;47,46
Gualta;66;28;0,05;42,42
Viladasens;30;26;0,04;86,67
Vall d'en Bas, la;55;26;0,04;47,27
Sant Jaume de Llierca;87;26;0,04;29,89
Sales de Llierca;29;26;0,04;89,66
Mieres;27;26;0,04;96,30
Fontcoberta;53;26;0,04;49,06
Castellfollit de la Roca;140;26;0,04;18,57
Vilamalla;39;24;0,04;61,54
Riumors;41;24;0,04;58,54
Lladó;52;24;0,04;46,15
Foixà;30;24;0,04;80,00
Esponellà;40;24;0,04;60,00
Ullastret;25;23;0,04;92,00
Santa Pau;58;23;0,04;39,66
Biure;32;22;0,04;68,75
Terrades;27;22;0,04;81,48
Sant Mori;36;22;0,04;61,11
Planoles;32;22;0,04;68,75
Ordis;32;22;0,04;68,75
Sant Martí de Llémena;46;21;0,04;45,65
Regencós;36;21;0,04;58,33
Cistella;27;21;0,04;77,78
Setcases;32;20;0,03;62,50
Sant Joan de Mollet;32;20;0,03;62,50
Albanyà;20;20;0,03;100,00
Campllong;26;19;0,03;73,08
Boadella i les Escaules;24;19;0,03;79,17
Vilanant;26;18;0,03;69,23
Juià;39;18;0,03;46,15
Torrent;25;17;0,03;68,00
Palol de Revardit;20;17;0,03;85,00
Vilamacolum;51;16;0,03;31,37
Vilablareix;28;16;0,03;57,14
Parlavà;22;16;0,03;72,73
Llanars;39;16;0,03;41,03
Siurana;20;16;0,03;80,00
Vajol, la;29;16;0,03;55,17
Sant Feliu de Buixalleu;29;15;0,03;51,72
Camós;21;15;0,03;71,43
Borrassà;31;15;0,03;48,39
Vilamaniscle;18;14;0,02;77,78
Sant Aniol de Finestres;32;14;0,02;43,75
Palau-sator;29;14;0,02;48,28
Gombrèn;15;14;0,02;93,33
Far d'Empordà, el;28;14;0,02;50,00
Vilopriu;25;13;0,02;52,00
Ultramort;14;13;0,02;92,86
Riudaura;13;13;0,02;100,00
Pedret i Marzà;21;13;0,02;61,90
Osor;29;13;0,02;44,83
Mollet de Peralada;22;13;0,02;59,09
Massanes;36;13;0,02;36,11
Garrigoles;16;13;0,02;81,25
Aiguaviva;29;13;0,02;44,83
Vilaür;13;12;0,02;92,31
Sant Miquel de Campmajor;13;12;0,02;92,31
Santa Llogaia d'Àlguema;22;11;0,02;50,00
Preses, les;74;11;0,02;14,86
Molló;23;11;0,02;47,83
Campelles;12;10;0,02;83,33
Brunyola i Sant Martí Sapresa;15;10;0,02;66,67
Canet d'Adri;23;9;0,02;39,13
Argelaguer;20;9;0,02;45,00
Susqueda;9;8;0,01;88,89
Serra de Daró;20;8;0,01;40,00
Llosses, les;11;8;0,01;72,73
Fontanilles;21;8;0,01;38,10
Sant Pau de Segúries;30;7;0,01;23,33
Sant Martí Vell;26;7;0,01;26,92
Pontós;16;7;0,01;43,75
Llambilles;10;7;0,01;70,00
Espolla;32;7;0,01;21,88
Colomers;13;6;0,01;46,15
Palau de Santa Eulàlia;5;5;<0,01;100,00
Resta de municipis;34;16;0,03;47,06
Comarques Gironines;158337;59729;100,00;37,72

