Total and foreign population series. 2000-2022
Girona
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d228
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,102666,21248,3898,3.80,18.35,-92,-2.31
2021,101932,20884,3990,3.91,19.11,-342,-7.89
2020,103369,21872,4332,4.19,19.81,454,11.71
2019,101852,20504,3878,3.81,18.91,487,14.36
2018,100266,18972,3391,3.38,17.87,45,1.34
2017,99013,18286,3346,3.38,18.30,-55,-1.62
2016,98255,17940,3401,3.46,18.96,-68,-1.96
2015,97586,17736,3469,3.55,19.56,-167,-4.59
2014,97227,18127,3636,3.74,20.06,-147,-3.89
2013,97292,19361,3783,3.89,19.54,-14,-0.37
2012,97198,19366,3797,3.91,19.61,72,1.93
2011,96722,19530,3725,3.85,19.07,-63,-1.66
2010,96236,19807,3788,3.94,19.12,-62,-1.61
2009,96188,19885,3850,4.00,19.36,156,4.22
2008,94484,18610,3694,3.91,19.85,281,8.23
2007,92186,16299,3413,3.70,20.94,181,5.60
2006,89890,14034,3232,3.60,23.03,553,20.64
2005,86672,11425,2679,3.09,23.45,462,20.84
2004,83531,8795,2217,2.65,25.21,240,12.14
2003,81220,7386,1977,2.43,26.77,383,24.03
2002,77475,5097,1594,2.06,31.27,354,28.55
2001,75256,3442,1240,1.65,36.03,-993,-44.47
2000,73637,6034,2233,3.03,37.01,..,..

