Total and foreign population series. 2000-2022
Anoia
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d128
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,125065,11885,993,0.79,8.36,-51,-4.89
2021,124112,11883,1044,0.84,8.79,42,4.19
2020,123024,11445,1002,0.81,8.75,30,3.09
2019,120738,10073,972,0.81,9.65,0,0.00
2018,119089,9284,972,0.82,10.47,-5,-0.51
2017,118277,9039,977,0.83,10.81,-57,-5.51
2016,117504,8982,1034,0.88,11.51,-32,-3.00
2015,117444,9201,1066,0.91,11.59,-54,-4.82
2014,117842,9902,1120,0.95,11.31,-103,-8.42
2013,118467,10623,1223,1.03,11.51,-95,-7.21
2012,118817,11332,1318,1.11,11.63,55,4.35
2011,118509,11522,1263,1.07,10.96,-9,-0.71
2010,118057,11939,1272,1.08,10.65,18,1.44
2009,117114,11878,1254,1.07,10.56,103,8.95
2008,114810,10812,1151,1.00,10.65,314,37.51
2007,111655,9325,837,0.75,8.98,135,19.23
2006,109198,8662,702,0.64,8.10,141,25.13
2005,105376,7180,561,0.53,7.81,207,58.47
2004,101748,5755,354,0.35,6.15,140,65.42
2003,98581,4493,214,0.22,4.76,182,568.75
2002,95103,2825,32,0.03,1.13,26,433.33
2001,92263,1781,6,<0.01,0.34,..,..
2000,89876,1085,..,..,..,..,..

