Població estrangera a 1 de gener. Per districtes. 2008
Lleida
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=a&t=2008
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Districte I;25027;4549;18,94;18,18
Districte II;13018;2054;8,55;15,78
Districte III;8638;1989;8,28;23,03
Districte IV;22030;4895;20,38;22,22
Districte V;13746;2292;9,54;16,67
Districte VI;26587;6215;25,88;23,38
Districte VII;14464;1756;7,31;12,14
Districte VIII;4959;144;0,60;2,90
Districte IX;3262;122;0,51;3,74
Total;131731;24016;100,00;18,23

