Població a 1 de gener. Total i estrangera. 2000-2022
Esplugues de Llobregat
Origen geogràfic: Ghana
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d217
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;46414;5966;7;0,02;0,12;-2;-22,22
2021;46777;5942;9;0,02;0,15;5;125,00
2020;47150;5964;4;<0,01;0,07;..;..
2019;46680;5502;..;..;..;..;..
2018;46355;5118;..;..;..;..;..
2017;45890;4714;..;..;..;..;..
2016;45733;4645;..;..;..;..;..
2015;45626;4781;..;..;..;..;..
2014;46133;5669;..;..;..;..;..
2013;46667;6244;..;..;..;..;..
2012;46726;6508;7;0,01;0,11;-1;-12,50
2011;46687;6466;8;0,02;0,12;..;..
2010;46649;6682;..;..;..;..;..
2009;46862;6653;..;..;..;..;..
2008;46586;6080;..;..;..;..;..
2007;46286;5431;..;..;..;..;..
2006;46808;5406;..;..;..;..;..
2005;46550;4530;..;..;..;..;..
2004;45915;3468;..;..;..;..;..
2003;46447;3082;..;..;..;..;..
2002;45988;2223;..;..;..;..;..
2001;45731;1511;..;..;..;..;..
2000;45668;1026;..;..;..;..;..

