Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Comarques Gironines
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;19;29;7,06;0,02
De 5 a 9 años;11;4;15;3,65;<0,01
De 10 a 14 años;8;10;18;4,38;0,01
De 15 a 20 años;9;9;18;4,38;0,01
De 20 a 24 años;11;11;22;5,35;0,01
De 25 a 29 años;8;19;27;6,57;0,02
De 30 a 34 años;18;20;38;9,25;0,02
De 35 a 39 años;6;15;21;5,11;0,01
De 40 a 44 años;8;21;29;7,06;0,02
De 44 a 49 años;17;17;34;8,27;0,02
De 50 a 54 años;12;11;23;5,60;0,01
De 55 a 59 años;9;22;31;7,54;0,02
De 60 a 64 años;15;18;33;8,03;0,02
De 65 a 69 años;17;14;31;7,54;0,02
De 70 a 74 años;9;5;14;3,41;<0,01
De 75 a 79 años;7;7;14;3,41;<0,01
De 80 a 84 años;..;..;9;2,19;<0,01
85 años o más;..;..;5;1,22;<0,01
Total;183;228;411;100,00;0,26
%;44,53;55,47;100,00;;

