Població estrangera a 1 de gener. Per països. 2005
Vilanova i la Geltrú
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Itàlia;167;122;289;30,71;1,12
França;84;87;171;18,17;0,81
Regne Unit;66;75;141;14,98;1,02
Alemanya;70;50;120;12,75;0,73
Països Baixos;42;19;61;6,48;0,93
Polònia;31;15;46;4,89;1,00
Portugal;14;15;29;3,08;0,41
Bèlgica;10;8;18;1,91;0,44
Hongria;5;6;11;1,17;2,56
Irlanda;5;6;11;1,17;1,05
Eslovàquia;..;..;10;1,06;0,95
Txèquia;..;..;7;0,74;0,66
Suècia;..;..;6;0,64;0,42
Dinamarca;..;..;5;0,53;0,54
Resta de països;10;6;16;1,70;..
Total subcontinent;514;427;941;100,00;..

